polkit-qt5-1,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865667/+files/buildlog_ubuntu-wily-ppc64el.polkit-qt5-1_0.112.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
portaudio,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865686/+files/buildlog_ubuntu-wily-ppc64el.portaudio_18.1-7.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
plee-the-bear,,[ppc64el] FAILEDTOBUILD
php-ps,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865468/+files/buildlog_ubuntu-wily-ppc64el.php-ps_1.3.7-1ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
phonon4qt5-backend-gstreamer,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865436/+files/buildlog_ubuntu-wily-ppc64el.phonon4qt5-backend-gstreamer_4%3A4.7.80-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
pgpool2,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865419/+files/buildlog_ubuntu-wily-ppc64el.pgpool2_3.3.4-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
nsis,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864696/+files/buildlog_ubuntu-wily-ppc64el.nsis_2.46-10.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
pandas,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865196/+files/buildlog_ubuntu-wily-ppc64el.pandas_0.15.0-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
patchelf,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865250/+files/buildlog_ubuntu-wily-ppc64el.patchelf_0.8-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
partitionmanager,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865233/+files/buildlog_ubuntu-wily-ppc64el.partitionmanager_1.2.1-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
parsec47,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865225/+files/buildlog_ubuntu-wily-ppc64el.parsec47_0.2.dfsg1-6build3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ossim,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865112/+files/buildlog_ubuntu-wily-ppc64el.ossim_1.8.16-4ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
oss4,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865111/+files/buildlog_ubuntu-wily-ppc64el.oss4_4.2-build2010-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
openssl098,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865053/+files/buildlog_ubuntu-wily-ppc64el.openssl098_0.9.8o-7ubuntu4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
openni2,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865032/+files/buildlog_ubuntu-wily-ppc64el.openni2_2.2.0.33%2Bdfsg-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
openni-sensor-primesense,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865031/+files/buildlog_ubuntu-wily-ppc64el.openni-sensor-primesense_5.1.0.41-5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
openjfx,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865012/+files/buildlog_ubuntu-wily-ppc64el.openjfx_8u40-b25-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
openni-sensor-pointclouds,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865030/+files/buildlog_ubuntu-wily-ppc64el.openni-sensor-pointclouds_5.1.0.41.5-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
openmprtl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865022/+files/buildlog_ubuntu-wily-ppc64el.openmprtl_0.20150401-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
oce,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864855/+files/buildlog_ubuntu-wily-ppc64el.oce_0.15-6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
openblas,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864956/+files/buildlog_ubuntu-wily-ppc64el.openblas_0.2.14-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ofono,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864901/+files/buildlog_ubuntu-wily-ppc64el.ofono_1.12.bzr6900%2B15.10.20150724.1-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
nordugrid-arc,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864669/+files/buildlog_ubuntu-wily-ppc64el.nordugrid-arc_5.0.2-1build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
nwchem,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864740/+files/buildlog_ubuntu-wily-ppc64el.nwchem_6.5%2Br26243-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ocaml-ctypes,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864780/+files/buildlog_ubuntu-wily-ppc64el.ocaml-ctypes_0.2.3-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
obexftp,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864761/+files/buildlog_ubuntu-wily-ppc64el.obexftp_0.23-4build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
notmuch,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864679/+files/buildlog_ubuntu-wily-ppc64el.notmuch_0.20.2-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
nim,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864615/+files/buildlog_ubuntu-wily-ppc64el.nim_0.11.2%2Bdfsg1-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
nflog-bindings,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864591/+files/buildlog_ubuntu-wily-ppc64el.nflog-bindings_0.2-3.1build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
logol,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863718/+files/buildlog_ubuntu-wily-ppc64el.logol_1.7.2-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
navit,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864470/+files/buildlog_ubuntu-wily-ppc64el.navit_0.5.0%7Esvn5900%2Bdfsg.1-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
musescore,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864393/+files/buildlog_ubuntu-wily-ppc64el.musescore_2.0.2%2Bdfsg-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mydumper,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864411/+files/buildlog_ubuntu-wily-ppc64el.mydumper_0.6.1-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mupdf,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864387/+files/buildlog_ubuntu-wily-ppc64el.mupdf_1.7-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mu-cade,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864366/+files/buildlog_ubuntu-wily-ppc64el.mu-cade_0.11.dfsg1-8build3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mongodb,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864235/+files/buildlog_ubuntu-wily-ppc64el.mongodb_1%3A2.6.10-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mstflint,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864352/+files/buildlog_ubuntu-wily-ppc64el.mstflint_3.7.0%2B1.18.gcdb9f80-3.1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
msrtool,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864349/+files/buildlog_ubuntu-wily-ppc64el.msrtool_1%3A20141027-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
moserial,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864265/+files/buildlog_ubuntu-wily-ppc64el.moserial_3.0.8-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mm,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864195/+files/buildlog_ubuntu-wily-ppc64el.mm_1.4.2-5ubuntu3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
midori,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864118/+files/buildlog_ubuntu-wily-ppc64el.midori_0.4.3%2Bdfsg-0.2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mesa-demos,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864065/+files/buildlog_ubuntu-wily-ppc64el.mesa-demos_8.2.0-1build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mathgl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863981/+files/buildlog_ubuntu-wily-ppc64el.mathgl_2.2.2.1-3ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mate-control-center,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863961/+files/buildlog_ubuntu-wily-ppc64el.mate-control-center_1.8.3%2Bdfsg1-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
maliit-framework,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863921/+files/buildlog_ubuntu-wily-ppc64el.maliit-framework_0.99.0%2Bgit20130923%2B17fdf86-0ubuntu11%7Egcc5.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
maliit-plugins,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863922/+files/buildlog_ubuntu-wily-ppc64el.maliit-plugins_0.99.0%2Bgit20130524%2B73edacd-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mahimahi,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863897/+files/buildlog_ubuntu-wily-ppc64el.mahimahi_0.90-1build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
m-tx,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863863/+files/buildlog_ubuntu-wily-ppc64el.m-tx_0.60d.ctan20131224-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
lush,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863814/+files/buildlog_ubuntu-wily-ppc64el.lush_1.2.1-9%2Bcvs20110227%2Bnmu1build3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
lilypond,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863629/+files/buildlog_ubuntu-wily-ppc64el.lilypond_2.18.2-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
logjam,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863716/+files/buildlog_ubuntu-wily-ppc64el.logjam_4.6.2-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
llvm-toolchain-3.4,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863686/+files/buildlog_ubuntu-wily-ppc64el.llvm-toolchain-3.4_1%3A3.4.2-13ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
liece,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863614/+files/buildlog_ubuntu-wily-ppc64el.liece_2.0%2B0.20030527cvs-11.2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libv8-3.14,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863476/+files/buildlog_ubuntu-wily-ppc64el.libv8-3.14_3.14.5.8-5ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libuv1,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863475/+files/buildlog_ubuntu-wily-ppc64el.libuv1_1.6.1-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
librep,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863219/+files/buildlog_ubuntu-wily-ppc64el.librep_0.90.2-1.4ubuntu3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
librcps,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863209/+files/buildlog_ubuntu-wily-ppc64el.librcps_0.3-0ubuntu3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
librdkafka,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863211/+files/buildlog_ubuntu-wily-ppc64el.librdkafka_0.8.5-2ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libqt4pas,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863186/+files/buildlog_ubuntu-wily-ppc64el.libqt4pas_2.5-14_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libpgf,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863135/+files/buildlog_ubuntu-wily-ppc64el.libpgf_6.14.12-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libopengl-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863062/+files/buildlog_ubuntu-wily-ppc64el.libopengl-perl_0.6704%2Bdfsg-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libldm,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862830/+files/buildlog_ubuntu-wily-ppc64el.libldm_0.2.3-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libguestfs,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862681/+files/buildlog_ubuntu-wily-ppc64el.libguestfs_1%3A1.28.12-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libkdegames4,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862792/+files/buildlog_ubuntu-wily-ppc64el.libkdegames4_4%3A14.12.3-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libjogl2-java,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862776/+files/buildlog_ubuntu-wily-ppc64el.libjogl2-java_2.2.4%2Bdfsg-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libhugetlbfs,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862706/+files/buildlog_ubuntu-wily-ppc64el.libhugetlbfs_2.17-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libgtk2-unique-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862672/+files/buildlog_ubuntu-wily-ppc64el.libgtk2-unique-perl_0.05-2build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libgnatcoll,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862618/+files/buildlog_ubuntu-wily-ppc64el.libgnatcoll_1.6gpl2014-6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libgoo-canvas-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862632/+files/buildlog_ubuntu-wily-ppc64el.libgoo-canvas-perl_0.06-2build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libfriends,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862566/+files/buildlog_ubuntu-wily-ppc64el.libfriends_0.1.2%2B14.10.20140709-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libexplain,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862525/+files/buildlog_ubuntu-wily-ppc64el.libexplain_1.4.D001-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libepsilon,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862502/+files/buildlog_ubuntu-wily-ppc64el.libepsilon_0.9.2-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libdata-uuid-libuuid-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862390/+files/buildlog_ubuntu-wily-ppc64el.libdata-uuid-libuuid-perl_0.05-2build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libbio-scf-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862239/+files/buildlog_ubuntu-wily-ppc64el.libbio-scf-perl_1.03-2build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libalog,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862121/+files/buildlog_ubuntu-wily-ppc64el.libalog_0.5.0-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kyotocabinet,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861997/+files/buildlog_ubuntu-wily-ppc64el.kyotocabinet_1.2.76-4.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kubuntu-driver-manager,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861969/+files/buildlog_ubuntu-wily-ppc64el.kubuntu-driver-manager_15.04ubuntu3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kraft,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861905/+files/buildlog_ubuntu-wily-ppc64el.kraft_0.55-1ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
knemo,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861854/+files/buildlog_ubuntu-wily-ppc64el.knemo_0.7.6-2ubuntu3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kmplayer,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861850/+files/buildlog_ubuntu-wily-ppc64el.kmplayer_1%3A0.11.3d-2.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kmix,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861844/+files/buildlog_ubuntu-wily-ppc64el.kmix_4%3A15.07.90-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kmc,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861834/+files/buildlog_ubuntu-wily-ppc64el.kmc_2.0%2Bdfsg-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
klatexformula,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861820/+files/buildlog_ubuntu-wily-ppc64el.klatexformula_3.2.8-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kid3,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861785/+files/buildlog_ubuntu-wily-ppc64el.kid3_3.2.1-1build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kile,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861792/+files/buildlog_ubuntu-wily-ppc64el.kile_4%3A2.1.3-2ubuntu3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kdrill,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861739/+files/buildlog_ubuntu-wily-ppc64el.kdrill_6.5deb2-10_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kdevplatform,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861729/+files/buildlog_ubuntu-wily-ppc64el.kdevplatform_1.7.1-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
kde-config-whoopsie,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861695/+files/buildlog_ubuntu-wily-ppc64el.kde-config-whoopsie_15.04ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
k3b,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861612/+files/buildlog_ubuntu-wily-ppc64el.k3b_2.0.3-0ubuntu3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
jimtcl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861550/+files/buildlog_ubuntu-wily-ppc64el.jimtcl_0.75-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
java-gnome,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861518/+files/buildlog_ubuntu-wily-ppc64el.java-gnome_4.1.3-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
iulib,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861480/+files/buildlog_ubuntu-wily-ppc64el.iulib_0.4%2Bis%2B0.3-3ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ion,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861395/+files/buildlog_ubuntu-wily-ppc64el.ion_3.2.1%2Bdfsg-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
inn,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861368/+files/buildlog_ubuntu-wily-ppc64el.inn_1%3A1.7.2q-44build2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ioapps,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861392/+files/buildlog_ubuntu-wily-ppc64el.ioapps_1.4r2-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
influxdb,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861359/+files/buildlog_ubuntu-wily-ppc64el.influxdb_0.9.2.1%2Bdfsg1-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ido-gtk2,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861275/+files/buildlog_ubuntu-wily-ppc64el.ido-gtk2_12.10.0.1-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
icecc-monitor,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861245/+files/buildlog_ubuntu-wily-ppc64el.icecc-monitor_2.9.90%7Egit20140222-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
hedgewars,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861081/+files/buildlog_ubuntu-wily-ppc64el.hedgewars_0.9.21.1-5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
hexer,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861105/+files/buildlog_ubuntu-wily-ppc64el.hexer_0.1.8-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
healpy,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861076/+files/buildlog_ubuntu-wily-ppc64el.healpy_1.8.1-1build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
haskell-cryptonite,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860522/+files/buildlog_ubuntu-wily-ppc64el.haskell-cryptonite_0.5-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
haskell-criterion,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860507/+files/buildlog_ubuntu-wily-ppc64el.haskell-criterion_1.1.0.0-2build3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
haskell-bindings-sane,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860431/+files/buildlog_ubuntu-wily-ppc64el.haskell-bindings-sane_0.0.1-5build2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
guile-gnome-platform,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860321/+files/buildlog_ubuntu-wily-ppc64el.guile-gnome-platform_2.16.2-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gtkspellmm,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860300/+files/buildlog_ubuntu-wily-ppc64el.gtkspellmm_3.0.3%2Bdfsg-1build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gst-rtsp-server1.0,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860227/+files/buildlog_ubuntu-wily-ppc64el.gst-rtsp-server1.0_1.4.5-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gri,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860166/+files/buildlog_ubuntu-wily-ppc64el.gri_2.12.23-8_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gramophone2,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860140/+files/buildlog_ubuntu-wily-ppc64el.gramophone2_0.8.13a-3ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
goldencheetah,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860061/+files/buildlog_ubuntu-wily-ppc64el.goldencheetah_3.1.0-1ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
golang-ginkgo,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860048/+files/buildlog_ubuntu-wily-ppc64el.golang-ginkgo_1.2.0-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
golang-go.tools,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860051/+files/buildlog_ubuntu-wily-ppc64el.golang-go.tools_0.0%7Ehg20140703-4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gnome-packagekit,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859935/+files/buildlog_ubuntu-wily-ppc64el.gnome-packagekit_3.14.2-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gnome-media,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859922/+files/buildlog_ubuntu-wily-ppc64el.gnome-media_3.4.0-2ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
