libppd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2208102/+files/buildlog_ubuntu-natty-i386.libppd_2%3A0.10-7_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
telepathy-ring,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217875/+files/buildlog_ubuntu-natty-i386.telepathy-ring_2.0.0%7Egit.3.029acdc2-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mono-uia-atkbridge,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210834/+files/buildlog_ubuntu-natty-i386.mono-uia-atkbridge_1.0-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
empire,,[amd64] FAILEDTOBUILD
libssh,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2208450/+files/buildlog_ubuntu-natty-i386.libssh_0.4.5-3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
gbdfed,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199412/+files/buildlog_ubuntu-natty-i386.gbdfed_1.5-1.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
inkscape,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202358/+files/buildlog_ubuntu-natty-i386.inkscape_0.48.0-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
bibcursed,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195133/+files/buildlog_ubuntu-natty-i386.bibcursed_2.0.0-6_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
nibabel,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211682/+files/buildlog_ubuntu-natty-i386.nibabel_1.0.0-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
hildon-control-panel,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201790/+files/buildlog_ubuntu-natty-i386.hildon-control-panel_1%3A1.9.5-1ubuntu9_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
einstein,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198013/+files/buildlog_ubuntu-natty-i386.einstein_2.0.dfsg.2-7_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
synfig,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217568/+files/buildlog_ubuntu-natty-i386.synfig_0.62.00-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
tmw,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218201/+files/buildlog_ubuntu-natty-i386.tmw_0.0.29.1-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
djtools,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2197409/+files/buildlog_ubuntu-natty-i386.djtools_1.2.6_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
neko,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211471/+files/buildlog_ubuntu-natty-i386.neko_1.8.1-5_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
redis,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215552/+files/buildlog_ubuntu-natty-i386.redis_2%3A2.0.1-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
assaultcube,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2194668/+files/buildlog_ubuntu-natty-i386.assaultcube_1.0.4repack1-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
scratchbox2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216218/+files/buildlog_ubuntu-natty-i386.scratchbox2_2.0-3.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
rdup,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215501/+files/buildlog_ubuntu-natty-i386.rdup_1.0.5-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ubiquity,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218768/+files/buildlog_ubuntu-natty-amd64.ubiquity_2.5.11_FAILEDTOBUILD.txt.gz,[amd64] FAILEDTOBUILD
jabref-plugin-oo,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202640/+files/buildlog_ubuntu-natty-i386.jabref-plugin-oo_0.7.4%2Bds-3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
tracker,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218335/+files/buildlog_ubuntu-natty-i386.tracker_0.8.17-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
keynav,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2203250/+files/buildlog_ubuntu-natty-i386.keynav_0.20100623.2958-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mongodb,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210809/+files/buildlog_ubuntu-natty-i386.mongodb_1%3A1.6.3-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
emoslib,,[amd64] FAILEDTOBUILD
empty-expect,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198132/+files/buildlog_ubuntu-natty-i386.empty-expect_0.6.18b-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
nvidia-graphics-drivers,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211889/+files/buildlog_ubuntu-natty-i386.nvidia-graphics-drivers_260.19.29-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ttmkfdir,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218625/+files/buildlog_ubuntu-natty-i386.ttmkfdir_3.0.9-6_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
alex4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2194158/+files/buildlog_ubuntu-natty-i386.alex4_1.1-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
xgalaga,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220513/+files/buildlog_ubuntu-natty-i386.xgalaga_2.1.1.0-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
qucs,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215189/+files/buildlog_ubuntu-natty-i386.qucs_0.0.15-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ivtv-utils,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202621/+files/buildlog_ubuntu-natty-i386.ivtv-utils_1.4.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
json-wheel,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202910/+files/buildlog_ubuntu-natty-i386.json-wheel_1.0.6-2build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
python-gflags,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214636/+files/buildlog_ubuntu-natty-i386.python-gflags_1.3-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
axis2c,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2194936/+files/buildlog_ubuntu-natty-i386.axis2c_1.6.0-0ubuntu9_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
pose,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2213852/+files/buildlog_ubuntu-natty-i386.pose_3.5-9.1ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
opendrim-lmp-os,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212406/+files/buildlog_ubuntu-natty-i386.opendrim-lmp-os_1.1.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
hunspell-kk,,[i386] FAILEDTOBUILD
taskjuggler,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217713/+files/buildlog_ubuntu-natty-i386.taskjuggler_2.4.3-2ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gman,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200104/+files/buildlog_ubuntu-natty-i386.gman_0.9.3-5.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
tex-guy,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217946/+files/buildlog_ubuntu-natty-i386.tex-guy_1.3.2-6.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gnome-games,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200244/+files/buildlog_ubuntu-natty-i386.gnome-games_1%3A2.32.1-0ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
clutter-gesture,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196292/+files/buildlog_ubuntu-natty-i386.clutter-gesture_0.0.2.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
opendrim-lmp-ethernetport,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212402/+files/buildlog_ubuntu-natty-i386.opendrim-lmp-ethernetport_1.1.2-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
filelight,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198684/+files/buildlog_ubuntu-natty-i386.filelight_1.9%7Erc3-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
dehydra,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2197126/+files/buildlog_ubuntu-natty-i386.dehydra_0.9.hg20101128-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
k9copy,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202964/+files/buildlog_ubuntu-natty-i386.k9copy_2.3.5-0ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
httping,,[i386] FAILEDTOBUILD
trophy,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218412/+files/buildlog_ubuntu-natty-i386.trophy_1.1.6-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
giggle,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199792/+files/buildlog_ubuntu-natty-i386.giggle_0.5-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
cpipe,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196588/+files/buildlog_ubuntu-natty-i386.cpipe_3.0.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libesmtp,,[i386] FAILEDTOBUILD
razzle,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215458/+files/buildlog_ubuntu-natty-i386.razzle_970417-8.2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
bist,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195234/+files/buildlog_ubuntu-natty-i386.bist_0.5.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wu-ftpd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220011/+files/buildlog_ubuntu-natty-i386.wu-ftpd_2.6.2-32ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
klibido,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2203336/+files/buildlog_ubuntu-natty-i386.klibido_0.2.5-7_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
qrq,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215104/+files/buildlog_ubuntu-natty-i386.qrq_0.1.4-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
nitpic,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211716/+files/buildlog_ubuntu-natty-i386.nitpic_0.1-11.2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
lua-curl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209760/+files/buildlog_ubuntu-natty-i386.lua-curl_0.3.0-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
opendrim-lmp-pci,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212408/+files/buildlog_ubuntu-natty-i386.opendrim-lmp-pci_1.0.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
cameleon,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195725/+files/buildlog_ubuntu-natty-i386.cameleon_1.9.19-2build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gnome-pilot-conduits,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200307/+files/buildlog_ubuntu-natty-i386.gnome-pilot-conduits_2.0.17-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
googlizer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200554/+files/buildlog_ubuntu-natty-i386.googlizer_0.3-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libexplain,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2206042/+files/buildlog_ubuntu-natty-i386.libexplain_0.37.D001-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
fswebcam,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199144/+files/buildlog_ubuntu-natty-amd64.fswebcam_20100622-1_FAILEDTOBUILD.txt.gz,[amd64] FAILEDTOBUILD
fotoxx,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198938/+files/buildlog_ubuntu-natty-i386.fotoxx_10.7-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
httpcomponents-client,,[i386] FAILEDTOBUILD
cell-gdb,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195916/+files/buildlog_ubuntu-natty-i386.cell-gdb_6.6.50cvs20070623-1ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
fdclock,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198554/+files/buildlog_ubuntu-natty-i386.fdclock_0.1.0%2Bgit.20060122-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
globus-common,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199969/+files/buildlog_ubuntu-natty-i386.globus-common_11.5-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wmclockmon,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219797/+files/buildlog_ubuntu-natty-i386.wmclockmon_0.8.1-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
kredentials,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2203467/+files/buildlog_ubuntu-natty-i386.kredentials_0.9.5ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gxine,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201224/+files/buildlog_ubuntu-natty-i386.gxine_0.5.905-4ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
frogatto,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199095/+files/buildlog_ubuntu-natty-i386.frogatto_1.0.3%2Bdfsg1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
osgal,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212629/+files/buildlog_ubuntu-natty-i386.osgal_0.6.1-2ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
slurm,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216732/+files/buildlog_ubuntu-natty-i386.slurm_0.3.3-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
syncmaildir,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217563/+files/buildlog_ubuntu-natty-i386.syncmaildir_1.0.0-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ppm,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2213942/+files/buildlog_ubuntu-natty-i386.ppm_0.0.2-0ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
sarg,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216031/+files/buildlog_ubuntu-natty-i386.sarg_2.3-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
xournal,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220720/+files/buildlog_ubuntu-natty-i386.xournal_0.4.5-2build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
tkpng,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218171/+files/buildlog_ubuntu-natty-i386.tkpng_0.9-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libdevel-ebug-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2205833/+files/buildlog_ubuntu-natty-i386.libdevel-ebug-perl_0.49-3_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
wpg2odg,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219977/+files/buildlog_ubuntu-natty-i386.wpg2odg_0.1.0-4ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
lletters,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209553/+files/buildlog_ubuntu-natty-i386.lletters_0.1.95%2Bgtk2-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
xf86-input-tslib,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220317/+files/buildlog_ubuntu-natty-amd64.xf86-input-tslib_0.0.6-5build1_FAILEDTOBUILD.txt.gz,[amd64] FAILEDTOBUILD
petsc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2213140/+files/buildlog_ubuntu-natty-i386.petsc_3.1.dfsg-10ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
nvidia-graphics-drivers-180,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211893/+files/buildlog_ubuntu-natty-i386.nvidia-graphics-drivers-180_185.18.36-0ubuntu9_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libindicate-qt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2206788/+files/buildlog_ubuntu-natty-i386.libindicate-qt_0.2.5-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mozc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210919/+files/buildlog_ubuntu-natty-i386.mozc_1.0.558.102-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
cobex,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196335/+files/buildlog_ubuntu-natty-i386.cobex_0.2.13-2ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
xen-3.3,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220298/+files/buildlog_ubuntu-natty-i386.xen-3.3_3.3.0-1ubuntu13_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
lock-keys-applet,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209600/+files/buildlog_ubuntu-natty-i386.lock-keys-applet_1.0-8.3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
rsh-redone,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215842/+files/buildlog_ubuntu-natty-i386.rsh-redone_85-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gip,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199823/+files/buildlog_ubuntu-natty-i386.gip_1.7.0-1-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
esteidutil,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198263/+files/buildlog_ubuntu-natty-i386.esteidutil_0.9.18-1.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ftphs,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199166/+files/buildlog_ubuntu-natty-i386.ftphs_1.0.7-2build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mdm,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210322/+files/buildlog_ubuntu-natty-i386.mdm_0.1.3-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
buzztard,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195592/+files/buildlog_ubuntu-natty-i386.buzztard_0.5.0-3_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
qutecom,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215224/+files/buildlog_ubuntu-natty-i386.qutecom_2.2%2Bdfsg1-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ode,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212195/+files/buildlog_ubuntu-natty-i386.ode_2%3A0.11.1-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
cifer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196096/+files/buildlog_ubuntu-natty-i386.cifer_1.2.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
paps,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212822/+files/buildlog_ubuntu-natty-i386.paps_0.6.8-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
nmapsi4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211738/+files/buildlog_ubuntu-natty-i386.nmapsi4_0.2%7Ebeta1-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
scheme48,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216113/+files/buildlog_ubuntu-natty-i386.scheme48_1.8%2Bdfsg-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mig,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210546/+files/buildlog_ubuntu-natty-i386.mig_1.3.1.99-2_MANUALDEPWAIT.txt.gz,[i386] MANUALDEPWAIT
tenmado,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217896/+files/buildlog_ubuntu-natty-i386.tenmado_0.8-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
tcpser,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217788/+files/buildlog_ubuntu-natty-i386.tcpser_1.0rc12-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
thinkfinger,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218012/+files/buildlog_ubuntu-natty-i386.thinkfinger_0.3%2Br118-0ubuntu5_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mmpong,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210717/+files/buildlog_ubuntu-natty-amd64.mmpong_0.9.1-1_FAILEDTOBUILD.txt.gz,[amd64] FAILEDTOBUILD
jargoninformatique,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202702/+files/buildlog_ubuntu-natty-i386.jargoninformatique_1.3.6-0ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libdatetime-format-flexible-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2205711/+files/buildlog_ubuntu-natty-i386.libdatetime-format-flexible-perl_0.17-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
jug,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202924/+files/buildlog_ubuntu-natty-i386.jug_2.0.0-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
serna-free,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216379/+files/buildlog_ubuntu-natty-i386.serna-free_0.svn288-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
lfc-postgres,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2204789/+files/buildlog_ubuntu-natty-i386.lfc-postgres_1.7.4.7-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
libstruts1.2-java,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2208485/+files/buildlog_ubuntu-natty-i386.libstruts1.2-java_1.2.9-4ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
scilab-celestlab,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216134/+files/buildlog_ubuntu-natty-i386.scilab-celestlab_2.0.1-3-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xserver-xorg-input-void,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220828/+files/buildlog_ubuntu-natty-i386.xserver-xorg-input-void_1%3A1.3.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
nipype,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211712/+files/buildlog_ubuntu-natty-i386.nipype_0.3.2-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
r-other-mott-happy,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215352/+files/buildlog_ubuntu-natty-i386.r-other-mott-happy_2.1-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gliv,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199953/+files/buildlog_ubuntu-natty-i386.gliv_1.9.6-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
taningia,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217694/+files/buildlog_ubuntu-natty-i386.taningia_0.2-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
