ssmtp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351771/+files/buildlog_ubuntu-natty-armel.ssmtp_2.64-4fakesync1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
amule-adunanza,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344029/+files/buildlog_ubuntu-natty-armel.amule-adunanza_2010.1%2B2.2.6-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
foo-plugins,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345710/+files/buildlog_ubuntu-natty-armel.foo-plugins_1.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xprint,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353085/+files/buildlog_ubuntu-natty-armel.xprint_2%3A1.6.0-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
uns,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352373/+files/buildlog_ubuntu-natty-armel.uns_3.2.0.24-0ubuntu5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pennmush,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350294/+files/buildlog_ubuntu-natty-armel.pennmush_1.8.2p8-1build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
scli,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351406/+files/buildlog_ubuntu-natty-armel.scli_0.4.0-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
anjuta-extras,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344039/+files/buildlog_ubuntu-natty-armel.anjuta-extras_2.32.0.0-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libgrapple,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348128/+files/buildlog_ubuntu-natty-armel.libgrapple_0.9.1-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
msrp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349475/+files/buildlog_ubuntu-natty-armel.msrp_0.9.4-2_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
audex,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344232/+files/buildlog_ubuntu-natty-armel.audex_0.72b1-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
perl-tk,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350302/+files/buildlog_ubuntu-natty-armel.perl-tk_1%3A804.029-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fltk1.1,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345687/+files/buildlog_ubuntu-natty-armel.fltk1.1_1.1.10-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
haskell-hsx,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346780/+files/buildlog_ubuntu-natty-armel.haskell-hsx_0.7.0-1build4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libowfat,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348453/+files/buildlog_ubuntu-natty-armel.libowfat_0.28-2_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
libfsoframework,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348040/+files/buildlog_ubuntu-natty-armel.libfsoframework_0.2.4%2Bgit20100501-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
stlport5.2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351799/+files/buildlog_ubuntu-natty-armel.stlport5.2_5.2.1-5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
virt-top,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352533/+files/buildlog_ubuntu-natty-armel.virt-top_1.0.4-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pyvorbis,,[armel] FAILEDTOBUILD
ants,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344052/+files/buildlog_ubuntu-natty-armel.ants_1.9%2Bsvn532-5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
openyahtzee,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350078/+files/buildlog_ubuntu-natty-armel.openyahtzee_1.8.1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
zvbi,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353343/+files/buildlog_ubuntu-natty-armel.zvbi_0.2.33-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
haskell-happstack-server,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346757/+files/buildlog_ubuntu-natty-armel.haskell-happstack-server_0.5.0.2-1ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
x11vnc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352804/+files/buildlog_ubuntu-natty-armel.x11vnc_0.9.10-1.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
muine,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349494/+files/buildlog_ubuntu-natty-armel.muine_0.8.11-4ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
dnprogs,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345193/+files/buildlog_ubuntu-natty-armel.dnprogs_2.55_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mumble,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349506/+files/buildlog_ubuntu-natty-armel.mumble_1.2.3-1ubuntu5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
caret,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344607/+files/buildlog_ubuntu-natty-armel.caret_5.6.1.3%7Edfsg.1-4ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mssh,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349477/+files/buildlog_ubuntu-natty-armel.mssh_1.2-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libpuzzle,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348529/+files/buildlog_ubuntu-natty-armel.libpuzzle_0.9-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fgetty,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345621/+files/buildlog_ubuntu-natty-armel.fgetty_0.6-5build1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
php-imap,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350352/+files/buildlog_ubuntu-natty-armel.php-imap_5.3.5-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mailavenger,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349113/+files/buildlog_ubuntu-natty-armel.mailavenger_0.8.1-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
cheesetracker,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344697/+files/buildlog_ubuntu-natty-armel.cheesetracker_0.9.15.3-4ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
structure-synth,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351813/+files/buildlog_ubuntu-natty-armel.structure-synth_1.5.0-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
haxe,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346890/+files/buildlog_ubuntu-natty-armel.haxe_1%3A2.5-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ggz-python,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346043/+files/buildlog_ubuntu-natty-armel.ggz-python_0.0.14.1-1ubuntu5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pygoocanvas,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350720/+files/buildlog_ubuntu-natty-armel.pygoocanvas_0.14.1-1ubuntu4_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
haskell-leksah,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346800/+files/buildlog_ubuntu-natty-armel.haskell-leksah_0.8.0.6-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
nfs-utils,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349704/+files/buildlog_ubuntu-natty-armel.nfs-utils_1%3A1.2.2-4ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
util-vserver,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352422/+files/buildlog_ubuntu-natty-armel.util-vserver_0.30.216-pre2864-2ubuntu1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
python3.2,,[armel] FAILEDTOBUILD
phonon-backend-gstreamer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350341/+files/buildlog_ubuntu-natty-armel.phonon-backend-gstreamer_4%3A4.7.0really4.4.4-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libalog,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347684/+files/buildlog_ubuntu-natty-armel.libalog_0.3-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
odyssey,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349930/+files/buildlog_ubuntu-natty-armel.odyssey_0.4-2.2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
spim,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351717/+files/buildlog_ubuntu-natty-armel.spim_8.0%2Bdfsg-5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fregression,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345779/+files/buildlog_ubuntu-natty-armel.fregression_2100.76-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
yaird,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353226/+files/buildlog_ubuntu-natty-armel.yaird_0.0.13-5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libqglviewer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348531/+files/buildlog_ubuntu-natty-armel.libqglviewer_2.3.4-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fracplanet,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345741/+files/buildlog_ubuntu-natty-armel.fracplanet_0.4.0-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tecnoballz,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352010/+files/buildlog_ubuntu-natty-armel.tecnoballz_0.92-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
agda-bin,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2343960/+files/buildlog_ubuntu-natty-armel.agda-bin_2.2.10-1%7Eubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
binutils-m68hc1x,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344391/+files/buildlog_ubuntu-natty-armel.binutils-m68hc1x_1%3A2.18-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libpeas,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348497/+files/buildlog_ubuntu-natty-armel.libpeas_0.7.3-2_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
trustedqsl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352227/+files/buildlog_ubuntu-natty-armel.trustedqsl_1.11-8.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
sformat,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351482/+files/buildlog_ubuntu-natty-armel.sformat_3.5-1.2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
rekonq,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351168/+files/buildlog_ubuntu-natty-armel.rekonq_0.6.95-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libmusclecard,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348350/+files/buildlog_ubuntu-natty-armel.libmusclecard_1.3.6-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ossim,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350110/+files/buildlog_ubuntu-natty-armel.ossim_1.7.21-1build1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
kfax,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347472/+files/buildlog_ubuntu-natty-armel.kfax_4%3A3.5.9really3.3.6-kde4.4.0-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
python-stdlib-extensions,,[armel] FAILEDTOBUILD
gdmap,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345961/+files/buildlog_ubuntu-natty-armel.gdmap_0.8.1-1.1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fpc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345731/+files/buildlog_ubuntu-natty-armel.fpc_2.4.0-2ubuntu3_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
gdc-4.3,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345951/+files/buildlog_ubuntu-natty-armel.gdc-4.3_1%3A1.060-4.3.5-2_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
openexr,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350021/+files/buildlog_ubuntu-natty-armel.openexr_1.6.1-4.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ichthux-default-settings,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347047/+files/buildlog_ubuntu-natty-armel.ichthux-default-settings_1%3A6.10-2ubuntu3_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
vdr-plugin-xineliboutput,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352504/+files/buildlog_ubuntu-natty-armel.vdr-plugin-xineliboutput_1.0.6%7Ecvs20100502.0851-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xtradius,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353181/+files/buildlog_ubuntu-natty-armel.xtradius_1.2.1-beta2-6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
rhythmbox,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351200/+files/buildlog_ubuntu-natty-armel.rhythmbox_0.13.3-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libquicktime,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348540/+files/buildlog_ubuntu-natty-armel.libquicktime_2%3A1.1.5-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
petsc4py,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350308/+files/buildlog_ubuntu-natty-armel.petsc4py_1.1-2ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fasianoptions,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345545/+files/buildlog_ubuntu-natty-armel.fasianoptions_2100.76-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
njam,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349730/+files/buildlog_ubuntu-natty-armel.njam_1.25-5ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gcin,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345931/+files/buildlog_ubuntu-natty-armel.gcin_1.4.6-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
makefs,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349132/+files/buildlog_ubuntu-natty-armel.makefs_20100306-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gearhead2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345970/+files/buildlog_ubuntu-natty-armel.gearhead2_0.628-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
log4c,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348959/+files/buildlog_ubuntu-natty-armel.log4c_1.2.1-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
haskell-happstack-data,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346755/+files/buildlog_ubuntu-natty-armel.haskell-happstack-data_0.5.0.2-1build1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
usplash-theme-debian,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352411/+files/buildlog_ubuntu-natty-armel.usplash-theme-debian_5_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
minit,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349307/+files/buildlog_ubuntu-natty-armel.minit_0.10-5build1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
ball,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344302/+files/buildlog_ubuntu-natty-armel.ball_1.3.2-2ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
transgui,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352201/+files/buildlog_ubuntu-natty-armel.transgui_2.2-1_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
sciscipy,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351403/+files/buildlog_ubuntu-natty-armel.sciscipy_0.3.0-1build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
lxc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349062/+files/buildlog_ubuntu-natty-armel.lxc_0.7.4-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
rcalc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351117/+files/buildlog_ubuntu-natty-armel.rcalc_0.5.0-1.3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
nn,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349742/+files/buildlog_ubuntu-natty-armel.nn_6.7.3-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
code-saturne,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2344794/+files/buildlog_ubuntu-natty-armel.code-saturne_2.0.0.rc1-5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xtris,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353182/+files/buildlog_ubuntu-natty-armel.xtris_1.15-9_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tetzle,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352046/+files/buildlog_ubuntu-natty-armel.tetzle_1.2.1-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
hwinfo,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347003/+files/buildlog_ubuntu-natty-armel.hwinfo_16.0-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fstrcmp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345801/+files/buildlog_ubuntu-natty-armel.fstrcmp_0.3.D001-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
newpki-client,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349695/+files/buildlog_ubuntu-natty-armel.newpki-client_2.0.0%2Brc1-6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libcoro-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347854/+files/buildlog_ubuntu-natty-armel.libcoro-perl_5.240-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
pymol,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350739/+files/buildlog_ubuntu-natty-armel.pymol_1.2r2-1.1build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qmmp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350945/+files/buildlog_ubuntu-natty-armel.qmmp_0.4.3-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libfsobasics,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348039/+files/buildlog_ubuntu-natty-armel.libfsobasics_0.9.0%2Bgit20100509-2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
inteltool,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347165/+files/buildlog_ubuntu-natty-armel.inteltool_0.0%2Br4091-1.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gnome-alsamixer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346246/+files/buildlog_ubuntu-natty-armel.gnome-alsamixer_0.9.7%7Ecvs.20060916.ds.1-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
mrpt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349461/+files/buildlog_ubuntu-natty-armel.mrpt_1%3A0.9.4-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qtiplot,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350982/+files/buildlog_ubuntu-natty-armel.qtiplot_0.9.8.2-1ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ldc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347643/+files/buildlog_ubuntu-natty-armel.ldc_0.9.2%2Bhg1655-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qwtplot3d,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351024/+files/buildlog_ubuntu-natty-armel.qwtplot3d_0.2.7%2Bsvn191-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libx86,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348786/+files/buildlog_ubuntu-natty-armel.libx86_1.1%2Bds1-6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
emerald,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345400/+files/buildlog_ubuntu-natty-armel.emerald_0.7.2-0ubuntu6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
python3-stdlib-extensions,,[armel] FAILEDTOBUILD
netsurf,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349679/+files/buildlog_ubuntu-natty-armel.netsurf_2.1-2.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gtkpbbuttons,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346607/+files/buildlog_ubuntu-natty-armel.gtkpbbuttons_0.6.9-2_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
gcc-m68hc1x,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345926/+files/buildlog_ubuntu-natty-armel.gcc-m68hc1x_1%3A3.3.6%2B3.1%2Bdfsg-3_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
wncksync,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2352755/+files/buildlog_ubuntu-natty-armel.wncksync_0.2.8-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
deets,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345086/+files/buildlog_ubuntu-natty-armel.deets_0.0.6-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
subversion,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351828/+files/buildlog_ubuntu-natty-armel.subversion_1.6.12dfsg-4ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
opencv,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2349994/+files/buildlog_ubuntu-natty-armel.opencv_2.1.0-3ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
zfs-fuse,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2353301/+files/buildlog_ubuntu-natty-armel.zfs-fuse_0.6.9-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
kball,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2347396/+files/buildlog_ubuntu-natty-armel.kball_0.0.20041216-6ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libfsoresource,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348041/+files/buildlog_ubuntu-natty-armel.libfsoresource_0.1.1%7Egit20100517-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
guile-1.6,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346633/+files/buildlog_ubuntu-natty-armel.guile-1.6_1.6.8-10build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ski,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2351569/+files/buildlog_ubuntu-natty-armel.ski_1.3.2-4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libpodofo0.8.0,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2348514/+files/buildlog_ubuntu-natty-armel.libpodofo0.8.0_0.8.0%2Bsvn20100512-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gpc-4.1,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2346409/+files/buildlog_ubuntu-natty-armel.gpc-4.1_2.1-4.1.2-29ubuntu2_MANUALDEPWAIT.txt.gz,[armel] MANUALDEPWAIT
projectm,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2350633/+files/buildlog_ubuntu-natty-armel.projectm_2.0.1%2Bdfsg-6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
geanydoc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110329-arm/+build/2345967/+files/buildlog_ubuntu-natty-armel.geanydoc_0.4-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
