kraft,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161867/+files/buildlog_ubuntu-wily-arm64.kraft_0.55-1ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
kmplayer,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161814/+files/buildlog_ubuntu-wily-arm64.kmplayer_1%3A0.11.3d-2.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
kmc,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161798/+files/buildlog_ubuntu-wily-arm64.kmc_2.0%2Bdfsg-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
klatexformula,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161781/+files/buildlog_ubuntu-wily-arm64.klatexformula_3.2.8-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
kivy,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161776/+files/buildlog_ubuntu-wily-arm64.kivy_1.9.0-2build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
kile,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161752/+files/buildlog_ubuntu-wily-arm64.kile_4%3A2.1.3-2ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
kid3,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161745/+files/buildlog_ubuntu-wily-arm64.kid3_3.2.1-1build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
kdrill,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161700/+files/buildlog_ubuntu-wily-arm64.kdrill_6.5deb2-10_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
kdevplatform,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161690/+files/buildlog_ubuntu-wily-arm64.kdevplatform_1.7.1-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
kcov,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161646/+files/buildlog_ubuntu-wily-arm64.kcov_25%2Bdfsg-1ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
julia,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161560/+files/buildlog_ubuntu-wily-arm64.julia_0.3.11-1ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
k3b,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161572/+files/buildlog_ubuntu-wily-arm64.k3b_2.0.3-0ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
java-gnome,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161483/+files/buildlog_ubuntu-wily-arm64.java-gnome_4.1.3-4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
iulib,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161445/+files/buildlog_ubuntu-wily-arm64.iulib_0.4%2Bis%2B0.3-3ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ioapps,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161358/+files/buildlog_ubuntu-wily-arm64.ioapps_1.4r2-4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
inn,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161332/+files/buildlog_ubuntu-wily-arm64.inn_1%3A1.7.2q-44build2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
icinga2,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161217/+files/buildlog_ubuntu-wily-arm64.icinga2_2.3.8-1build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
influxdb,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161323/+files/buildlog_ubuntu-wily-arm64.influxdb_0.9.4%2Bdfsg1-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
indi,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161299/+files/buildlog_ubuntu-wily-arm64.indi_5%3A0.5-0ubuntu9_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ido-gtk2,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161241/+files/buildlog_ubuntu-wily-arm64.ido-gtk2_12.10.0.1-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
icecc-monitor,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161211/+files/buildlog_ubuntu-wily-arm64.icecc-monitor_2.9.90%7Egit20140222-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
hedgewars,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161046/+files/buildlog_ubuntu-wily-arm64.hedgewars_0.9.21.1-5build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
healpy,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161041/+files/buildlog_ubuntu-wily-arm64.healpy_1.8.1-1build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
hexer,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8161070/+files/buildlog_ubuntu-wily-arm64.hexer_0.1.8-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
haskell-regex-tdfa,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160833/+files/buildlog_ubuntu-wily-arm64.haskell-regex-tdfa_1.2.0-4build3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
haskell-src-exts,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160872/+files/buildlog_ubuntu-wily-arm64.haskell-src-exts_1.16.0.1-3build4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
haskell-openglraw,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160763/+files/buildlog_ubuntu-wily-arm64.haskell-openglraw_2.4.1.0-3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
haskell-hopenpgp,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160624/+files/buildlog_ubuntu-wily-arm64.haskell-hopenpgp_2.2.1-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
haskell-cryptonite,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160485/+files/buildlog_ubuntu-wily-arm64.haskell-cryptonite_0.5-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
haskell-criterion,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160470/+files/buildlog_ubuntu-wily-arm64.haskell-criterion_1.1.0.0-2build3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
haskell-bindings-sane,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160394/+files/buildlog_ubuntu-wily-arm64.haskell-bindings-sane_0.0.1-5build2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
hash-slinger,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160354/+files/buildlog_ubuntu-wily-arm64.hash-slinger_2.6-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
guile-gnome-platform,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160285/+files/buildlog_ubuntu-wily-arm64.guile-gnome-platform_2.16.2-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
gtk-sharp3,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160222/+files/buildlog_ubuntu-wily-arm64.gtk-sharp3_2.99.3-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
goldencheetah,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160029/+files/buildlog_ubuntu-wily-arm64.goldencheetah_3.1.0-1ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
gramophone2,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160107/+files/buildlog_ubuntu-wily-arm64.gramophone2_0.8.13a-3ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
gpp4,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160079/+files/buildlog_ubuntu-wily-arm64.gpp4_1.3.1-0ubuntu4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
golang-go.tools,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160018/+files/buildlog_ubuntu-wily-arm64.golang-go.tools_0.0%7Ehg20140703-4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
golang-ginkgo,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8160014/+files/buildlog_ubuntu-wily-arm64.golang-ginkgo_1.2.0-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
gnokii,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159854/+files/buildlog_ubuntu-wily-arm64.gnokii_0.6.31%2Bdfsg-2ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
gazebo,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159500/+files/buildlog_ubuntu-wily-arm64.gazebo_6.1.0%2Bdfsg-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
freefoam,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159329/+files/buildlog_ubuntu-wily-arm64.freefoam_0.1.0%2Bdfsg%2B1-3ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ggcov,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159642/+files/buildlog_ubuntu-wily-arm64.ggcov_0.9-6ubuntu12_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
gdb-msp430,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159549/+files/buildlog_ubuntu-wily-arm64.gdb-msp430_7.2a%7Emspgcc-20111205-3ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
gcc-msp430,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159527/+files/buildlog_ubuntu-wily-arm64.gcc-msp430_4.6.3%7Emspgcc-20120406-7ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
gcc-4.7-armhf-cross,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159513/+files/buildlog_ubuntu-wily-arm64.gcc-4.7-armhf-cross_1.86_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
galera-3,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159460/+files/buildlog_ubuntu-wily-arm64.galera-3_25.3.10-1ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
fuzzylite,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159423/+files/buildlog_ubuntu-wily-arm64.fuzzylite_5.1%2Bdfsg-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
freeorion,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159338/+files/buildlog_ubuntu-wily-arm64.freeorion_0.4.5%7E20150818%7Ea590f7e-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
fsarchiver,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159368/+files/buildlog_ubuntu-wily-arm64.fsarchiver_0.6.19-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
flashrom,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159214/+files/buildlog_ubuntu-wily-arm64.flashrom_0.9.7%2Br1852-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ffmpeg,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159153/+files/buildlog_ubuntu-wily-arm64.ffmpeg_7%3A2.7.2-1build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ffcall,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8159148/+files/buildlog_ubuntu-wily-arm64.ffcall_1.10%2Bcvs20100619-3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
espresso,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158981/+files/buildlog_ubuntu-wily-arm64.espresso_5.1%2Bdfsg-3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
erlang-p1-yaml,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158958/+files/buildlog_ubuntu-wily-arm64.erlang-p1-yaml_0.2014.06.11-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
eigen2,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158844/+files/buildlog_ubuntu-wily-arm64.eigen2_2.0.17-1ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
erlang-p1-xml,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158957/+files/buildlog_ubuntu-wily-arm64.erlang-p1-xml_0.2015.04.15-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
erlang-p1-tls,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158955/+files/buildlog_ubuntu-wily-arm64.erlang-p1-tls_0.2015.02.04-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
erlang-p1-pam,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158950/+files/buildlog_ubuntu-wily-arm64.erlang-p1-pam_0.2014.05.05-3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
erlang-jiffy,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158942/+files/buildlog_ubuntu-wily-arm64.erlang-jiffy_0.8.5%2Bdfsg-1ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
erlang-bitcask,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158933/+files/buildlog_ubuntu-wily-arm64.erlang-bitcask_1.6.7%2Bdfsg-1ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
erlang-cherly,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158934/+files/buildlog_ubuntu-wily-arm64.erlang-cherly_0.12.8%2Bdfsg-4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
dune-grid,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158736/+files/buildlog_ubuntu-wily-arm64.dune-grid_2.4.0-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
dune-pdelab,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158738/+files/buildlog_ubuntu-wily-arm64.dune-pdelab_2.4%7E20150924g056aa26-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
eclipse-pydev,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158814/+files/buildlog_ubuntu-wily-arm64.eclipse-pydev_3.9.2-3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
eclipse-cdt,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158813/+files/buildlog_ubuntu-wily-arm64.eclipse-cdt_8.6.0-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
easymp3gain,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158791/+files/buildlog_ubuntu-wily-arm64.easymp3gain_0.5.0%2Bsvn135-6_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
dwww,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158771/+files/buildlog_ubuntu-wily-arm64.dwww_1.12.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
dvdauthor,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158751/+files/buildlog_ubuntu-wily-arm64.dvdauthor_0.7.0-1.3build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ck,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158069/+files/buildlog_ubuntu-wily-arm64.ck_0.4.4-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
deal.ii,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158502/+files/buildlog_ubuntu-wily-arm64.deal.ii_8.1.0-5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
denemo,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158525/+files/buildlog_ubuntu-wily-arm64.denemo_1.1.8-2ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
deborphan,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158512/+files/buildlog_ubuntu-wily-arm64.deborphan_1.7.28.8ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ddrescueview,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158498/+files/buildlog_ubuntu-wily-arm64.ddrescueview_0.4%7Ealpha2-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
cutter-testing-framework,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158383/+files/buildlog_ubuntu-wily-arm64.cutter-testing-framework_1.1.7-1.2ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
cp2k,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158256/+files/buildlog_ubuntu-wily-arm64.cp2k_2.6.1-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
cryptote,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158330/+files/buildlog_ubuntu-wily-arm64.cryptote_0.5.390-0ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
crrcsim,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158319/+files/buildlog_ubuntu-wily-arm64.crrcsim_0.9.12-6.1build3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
cordova-ubuntu-3.4,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158238/+files/buildlog_ubuntu-wily-arm64.cordova-ubuntu-3.4_3.4%7Epre3.r19ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ciborium,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158049/+files/buildlog_ubuntu-wily-arm64.ciborium_0.2.12%2B15.10.20150612-0ubuntu2%7Egcc5.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
cernlib,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157984/+files/buildlog_ubuntu-wily-arm64.cernlib_20061220%2Bdfsg3-4.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
camera-app,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157878/+files/buildlog_ubuntu-wily-arm64.camera-app_3.0.0%2B15.10.20150707-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
bochs,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157726/+files/buildlog_ubuntu-wily-arm64.bochs_2.6-2build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
acl2,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157133/+files/buildlog_ubuntu-wily-arm64.acl2_7.1-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
bodega-client,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157727/+files/buildlog_ubuntu-wily-arm64.bodega-client_0.2-0ubuntu4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
blist,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157695/+files/buildlog_ubuntu-wily-arm64.blist_1.3.6-4build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
atlas,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157452/+files/buildlog_ubuntu-wily-arm64.atlas_3.10.2-7_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
aufs-tools,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157479/+files/buildlog_ubuntu-wily-arm64.aufs-tools_1%3A3.2%2B20130722-1.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
aster,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157426/+files/buildlog_ubuntu-wily-arm64.aster_11.5.0%2Bdfsg2-3build1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
astrometry.net,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157433/+files/buildlog_ubuntu-wily-arm64.astrometry.net_0.46-0ubuntu4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
aspectc++,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157421/+files/buildlog_ubuntu-wily-arm64.aspectc%2B%2B_1%3A1.2%2Bsvn20150823-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ardour3,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157377/+files/buildlog_ubuntu-wily-arm64.ardour3_4.1%7Edfsg-1build2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
analitza4,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157281/+files/buildlog_ubuntu-wily-arm64.analitza4_4%3A4.14.3-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
altos,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157249/+files/buildlog_ubuntu-wily-arm64.altos_1.6-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
almond,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157234/+files/buildlog_ubuntu-wily-arm64.almond_0.2.9-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
aces3,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157128/+files/buildlog_ubuntu-wily-arm64.aces3_3.0.8-4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
abinit,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157110/+files/buildlog_ubuntu-wily-arm64.abinit_7.8.2-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
afnix,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157185/+files/buildlog_ubuntu-wily-arm64.afnix_2.5.1-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
3dldf,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157086/+files/buildlog_ubuntu-wily-arm64.3dldf_2.0.3%2Bdfsg-3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
about-distro,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8157114/+files/buildlog_ubuntu-wily-arm64.about-distro_2.0.1-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
xsp,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168877/+files/buildlog_ubuntu-wily-arm64.xsp_3.8-2.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
plasma-widget-mail,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165508/+files/buildlog_ubuntu-wily-arm64.plasma-widget-mail_0.3.1-0ubuntu8_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
erlang-p1-sip,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8158952/+files/buildlog_ubuntu-wily-arm64.erlang-p1-sip_0.2015.04.17-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ztex-bmp,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8169088/+files/buildlog_ubuntu-wily-arm64.ztex-bmp_20120314-2_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
vdkbuilder2,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168205/+files/buildlog_ubuntu-wily-arm64.vdkbuilder2_2.4.0-4.4_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
tuxcmd-modules,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167901/+files/buildlog_ubuntu-wily-arm64.tuxcmd-modules_0.6.70%2Bds-5_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
the,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167699/+files/buildlog_ubuntu-wily-arm64.the_3.3%7Erc1-2_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
pxe-kexec,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165796/+files/buildlog_ubuntu-wily-arm64.pxe-kexec_0.2.4-3_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
plasma-widget-yawp,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165524/+files/buildlog_ubuntu-wily-arm64.plasma-widget-yawp_0.4.2-1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
plasma-widget-toggle-compositing,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165520/+files/buildlog_ubuntu-wily-arm64.plasma-widget-toggle-compositing_0.2.3%2Bsvn1079983-0ubuntu1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
plasma-widget-runcommand,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165514/+files/buildlog_ubuntu-wily-arm64.plasma-widget-runcommand_2.5-0ubuntu1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
plasma-runner-kopete,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165496/+files/buildlog_ubuntu-wily-arm64.plasma-runner-kopete_0.4-0ubuntu1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
plasma-widget-fancytasks,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165503/+files/buildlog_ubuntu-wily-arm64.plasma-widget-fancytasks_1.0.94-0ubuntu4_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
petitboot,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165310/+files/buildlog_ubuntu-wily-arm64.petitboot_13.05.29.14.00-g4dc604b-1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
paw,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165179/+files/buildlog_ubuntu-wily-arm64.paw_1%3A2.14.04.dfsg.2-9_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
packagekit-qt,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165084/+files/buildlog_ubuntu-wily-arm64.packagekit-qt_0.9.5-2ubuntu1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
open-axiom,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164880/+files/buildlog_ubuntu-wily-arm64.open-axiom_1.5.0%7Esvn3056%2Bds-1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
node-xmlhttprequest,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164596/+files/buildlog_ubuntu-wily-arm64.node-xmlhttprequest_1.6.0-1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
node-zlib,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164598/+files/buildlog_ubuntu-wily-arm64.node-zlib_1.0.5-1_BUILDING.txt.gz,[arm64] MANUALDEPWAIT
